id,user,user_label,created_at,full_text,retweeted_status,retweeted_status_label,quoted_status,quoted_status_label,place,place_label,source,source_label,truncated,display_text_range,in_reply_to_status_id,in_reply_to_user_id,in_reply_to_screen_name,geo,coordinates,contributors,is_quote_status,retweet_count,favorite_count,favorited,retweeted,possibly_sensitive,lang,scopes
1433682486106542088,33521530,swyx,2021-09-03T06:45:15+00:00,"我吃的盐比你吃的饭还要多😱🤯

You could tell who spoke Chinese by the audible gasps in the room. Tony Leung owned every goddamn second he was onscreen in #shangchi https://twitter.com/swyx/status/1433682486106542088/photo/1",,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[0, 149]",,,,,,,0,0,14,0,0,0,zh,
1419719351670755333,33521530,swyx,2021-07-26T18:00:45+00:00,@epancake https://thecooperreview.com/10-tricks-to-appear-smart-during-meetings/,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[10, 33]",1419716583031672832,17122818,epancake,,,,0,0,4,0,0,0,und,
1420433131895623684,33521530,swyx,2021-07-28T17:17:03+00:00,@TylertheHaas @mark_volkmann @kentcdodds @matiasfha @sergiodxa @goncy @stolinski @LevelUpTuts @sveltejs https://twitter.com/swyx/status/1420211877276049408?s=20,,,1420211877276049408,1420211877276049408,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[104, 127]",1420429733427257344,43845766,TylertheHaas,,,,1,0,5,0,0,0,und,
1420987668754681856,33521530,swyx,2021-07-30T06:00:35+00:00,@Brandwagon @code @stolinski https://overreacted.io/goodbye-clean-code/,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[29, 52]",1420959691690188808,16722308,Brandwagon,,,,0,0,1,0,0,0,und,
1421693817523105792,33521530,swyx,2021-08-01T04:46:34+00:00,@ritakozlov_ CAT.,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[13, 17]",1421489656827301896,232076816,ritakozlov_,,,,0,0,4,0,0,,und,
1421936530474430464,33521530,swyx,2021-08-01T20:51:01+00:00,@JanelSGM 👀,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[10, 11]",1421906179522011142,1688823739,JanelSGM,,,,0,0,2,0,0,,und,
1422567771682983937,33521530,swyx,2021-08-03T14:39:21+00:00,@ASpittel @AWSAmplify !!!!!,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[22, 27]",1422556120527298565,3092104835,ASpittel,,,,0,0,1,0,0,,und,
1422675969089761281,33521530,swyx,2021-08-03T21:49:17+00:00,@brianleroux https://twitter.com/swyx/status/1422675969089761281/photo/1,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[12, 12]",1422659956571099137,676363,brianleroux,,,,0,19,489,0,0,0,und,
1423690141709733892,33521530,swyx,2021-08-06T16:59:15+00:00,@GettyImagesNews @olsongetty @ronvoluted,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[29, 40]",1423388742778241026,22127274,GettyImagesNews,,,,0,0,1,0,0,,und,
1423895862166523906,33521530,swyx,2021-08-07T06:36:42+00:00,@supabase ↪️⬇️4️⃣,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[10, 17]",1423876852632989699,1219566488325017602,supabase,,,,0,0,2,0,0,,und,
1423896593342730245,33521530,swyx,2021-08-07T06:39:37+00:00,@cherthedev hai,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[12, 15]",1423893422776016896,15790639,cherthedev,,,,0,0,8,0,0,,und,
1424310756678402053,33521530,swyx,2021-08-08T10:05:21+00:00,@dabit3 @ken_wheeler https://twitter.com/swyx/status/1424310756678402053/photo/1,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[20, 20]",1424099739176521735,17189394,dabit3,,,,0,0,0,0,0,0,und,
1424932215624962049,33521530,swyx,2021-08-10T03:14:48+00:00,@jsjoeio https://github.com/sw-yx/spark-joy#sound,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[9, 32]",1424914603885006850,1567529924,jsjoeio,,,,0,0,10,0,0,0,und,
1425123109032513549,33521530,swyx,2021-08-10T15:53:21+00:00,@chaseadamsio @rothgar @vercel @darklang,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[31, 40]",1425121027562999812,20705255,chaseadamsio,,,,0,0,0,0,0,,und,
1425569201670918149,33521530,swyx,2021-08-11T21:25:58+00:00,@tomcritchlow https://github.com/Bloomberg-Beta/Manual,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[14, 37]",1425568608160190471,6419982,tomcritchlow,,,,0,0,1,0,0,0,und,
1425650503615008777,33521530,swyx,2021-08-12T02:49:02+00:00,@DavidWells @bcomnes https://twitter.com/swyx/status/1425650503615008777/photo/1,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[20, 20]",1425645160457641986,13638932,DavidWells,,,,0,0,1,0,0,0,und,
1425654648895991811,33521530,swyx,2021-08-12T03:05:30+00:00,@simonswiss @tailwindcss #100DaysOfCode,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[12, 39]",1425585151178776579,70713547,simonswiss,,,,0,1,1,0,0,,und,
1425714540159791105,33521530,swyx,2021-08-12T07:03:29+00:00,@mrmrs_ ooh @JoshWComeau,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[8, 24]",1425595423469752327,316589445,mrmrs_,,,,0,0,1,0,0,,und,
1426324886264303616,33521530,swyx,2021-08-13T23:28:47+00:00,@stevekinney @chantastic https://twitter.com/swyx/status/1426324886264303616/photo/1,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[24, 24]",1426318751608102912,2118841,stevekinney,,,,0,0,9,0,0,0,und,
1426651460901642242,33521530,swyx,2021-08-14T21:06:28+00:00,@theshteves https://knowyourmeme.com/memes/deep-fried-memes,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[12, 35]",1426642548492222465,805074422,theshteves,,,,0,0,0,0,0,0,und,
1426951029052956673,33521530,swyx,2021-08-15T16:56:51+00:00,@stefanjudis https://twitter.com/swyx/status/1426951029052956673/video/1,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[12, 12]",1426950409629937669,380616577,stefanjudis,,,,0,0,22,0,0,0,und,
1427140305439006720,33521530,swyx,2021-08-16T05:28:58+00:00,@chantastic 👀 https://twitter.com/swyx/status/1294310598419689472?s=21,,,1294310598419689472,1294310598419689472,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[12, 37]",1427086478924943361,12745092,chantastic,,,,1,0,2,0,0,0,und,
1427158370650230787,33521530,swyx,2021-08-16T06:40:45+00:00,@AdamRackis @chantastic @sveltejs 😎 https://twitter.com/swyx/status/1254508357227933696,,,1254508357227933696,1254508357227933696,,,574fe4fa937eeb131136f7e3678f32d4ff3078d5,Twitter for iPad,0,"[34, 35]",1427109635421519874,68567860,AdamRackis,,,,1,0,7,0,0,0,und,
1427497832848658434,33521530,swyx,2021-08-17T05:09:39+00:00,@jhooks https://twitter.com/celothedev/status/1427460022284419073?s=20,,,1427460022284419073,1427460022284419073,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[8, 31]",1427492570733584385,12087242,jhooks,,,,1,0,4,0,0,0,und,
1427804453462110222,33521530,swyx,2021-08-18T01:28:03+00:00,@ferreiracoder @RegalizDev 🤗,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[27, 28]",1427803823444217863,1255874155792216070,ferreiracoder,,,,0,0,1,0,0,,und,
1428100847712423938,33521530,swyx,2021-08-18T21:05:49+00:00,👀👀👀👀👀👀👀👀👀👀 https://twitter.com/swyx/status/1428100847712423938/photo/1,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[0, 10]",1428097711383871489,33521530,swyx,,,,0,0,12,0,0,0,und,
1428103782810873859,33521530,swyx,2021-08-18T21:17:29+00:00,@mozzius @reactjs @jquery https://twitter.com/swyx/status/1093200303254466561,,,1093200303254466561,1093200303254466561,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[26, 49]",1428103288537354241,1266850963429752832,mozzius,,,,1,0,4,0,0,0,und,
1428409475229118468,33521530,swyx,2021-08-19T17:32:12+00:00,@JustGage @sotak 🙏,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[17, 18]",1428409299953274882,17006530,JustGage,,,,0,0,1,0,0,,und,
1428564621133160454,33521530,swyx,2021-08-20T03:48:41+00:00,@bluebill1049 !!,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[14, 16]",1428563517934739462,97418511,bluebill1049,,,,0,0,1,0,0,,und,
1428747298524123138,33521530,swyx,2021-08-20T15:54:35+00:00,@_brandonbrown_ omggg,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[16, 21]",1428745307093798912,1300386540,_brandonbrown_,,,,0,0,2,0,0,,und,
1428869838991028226,33521530,swyx,2021-08-21T00:01:31+00:00,@sjroot @WaveConnects,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[8, 21]",1428864630093398019,1624166100,sjroot,,,,0,0,0,0,0,,und,
1428952881646821389,33521530,swyx,2021-08-21T05:31:30+00:00,@kevinakwok https://twitter.com/swyx/status/1428952881646821389/photo/1,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[11, 11]",1428919435176329216,169791252,kevinakwok,,,,0,0,1,0,0,0,und,
1429673075054768130,33521530,swyx,2021-08-23T05:13:17+00:00,@DavidWells 😍,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[12, 13]",1429555410487312389,13638932,DavidWells,,,,0,0,0,0,0,,und,
1429981875259514883,1265057150814031880,Everyday I wake up,2021-08-24T01:40:21+00:00,@SpiderManMovie https://twitter.com/SlamsFist/status/1429981875259514883/photo/1,,,,,,,f0976f342215a984184a13a54b26877ece8cebba,Twitter for Android,0,"[15, 15]",1429981786386403330,281217033,SpiderManMovie,,,,0,839,13809,0,1,0,und,
1430018964764069892,33521530,swyx,2021-08-24T04:07:44+00:00,RT @SlamsFist: @SpiderManMovie https://twitter.com/SlamsFist/status/1429981875259514883/photo/1,1429981875259514883,1429981875259514883,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[0, 54]",,,,,,,0,839,0,0,1,0,und,
1430781576842027008,33521530,swyx,2021-08-26T06:38:05+00:00,@supabase https://twitter.com/swyx/status/1430781576842027008/photo/1,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[9, 9]",1430779307803226113,1219566488325017602,supabase,,,,0,1,54,0,0,0,und,
1431400023695052805,33521530,swyx,2021-08-27T23:35:34+00:00,@QuinnyPig @awscloud 👩🏽‍🍳😘,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[21, 26]",1431361582693380096,97114171,QuinnyPig,,,,0,0,1,0,0,,und,
1431490652542435330,33521530,swyx,2021-08-28T05:35:42+00:00,@RandallKanna @temporalio https://twitter.com/swyx/status/1431490652542435330/photo/1,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[25, 25]",1431490150345834497,206918128,RandallKanna,,,,0,0,1,0,0,0,und,
1432471987071246336,33521530,swyx,2021-08-30T22:35:10+00:00,@ksylor @lT0mm @ohshitgit https://twitter.com/swyx/status/1432471431850299397?s=20,,,1432471431850299397,1432471431850299397,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[26, 49]",1432462751436140544,33521530,swyx,,,,1,0,1,0,0,0,und,
1432504895735681031,33521530,swyx,2021-08-31T00:45:56+00:00,@mjwhansen https://twitter.com/swyx/status/1432504895735681031/photo/1,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[10, 10]",1432343494614523908,21612095,mjwhansen,,,,0,0,21,0,0,0,und,
1432796518281453570,33521530,swyx,2021-08-31T20:04:44+00:00,"@CntrvaslDev it's @temporalio !

https://twitter.com/swyx/status/1417165270641045505",,,1417165270641045505,1417165270641045505,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[13, 56]",1432791593396936704,930727203876364289,CntrvaslDev,,,,1,0,0,0,0,0,und,
1432801930175156226,33521530,swyx,2021-08-31T20:26:14+00:00,@acemarke bro,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[10, 13]",1432801733802070025,727704217012604928,acemarke,,,,0,0,1,0,0,,und,
1432886704667447296,33521530,swyx,2021-09-01T02:03:06+00:00,@secos https://youtu.be/BzAdXyPYKQo,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[7, 30]",1432879787840782343,14494227,secos,,,,0,0,3,0,0,0,und,
1432931687441133568,33521530,swyx,2021-09-01T05:01:51+00:00,@chantastic https://twitter.com/swyx/status/1372013877731368961?s=20,,,1372013877731368961,1372013877731368961,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[12, 35]",1432930900325535750,12745092,chantastic,,,,1,0,15,0,0,0,und,
1433173897646645259,33521530,swyx,2021-09-01T21:04:18+00:00,@whatwind101 gm,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[13, 15]",1433146824047611904,982927232627822592,whatwind101,,,,0,0,0,0,0,,und,
1434420744734363650,33521530,swyx,2021-09-05T07:38:50+00:00,@bdougieYO https://twitter.com/swyx/status/1165416075028246528?s=21,,,1165416075028246528,1165416075028246528,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[11, 34]",1434363419050737664,111217362,bdougieYO,,,,1,0,1,0,0,0,und,
1434491450524377089,33521530,swyx,2021-09-05T12:19:48+00:00,@themichaelchen https://twitter.com/i/lists/1434307082329669634,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[16, 39]",1434484468727758848,862556724154126336,themichaelchen,,,,0,0,3,0,0,0,und,
1434794862688210946,33521530,swyx,2021-09-06T08:25:27+00:00,@round https://twitter.com/aella_girl/status/1245551305881317378?s=21,,,1245551305881317378,1245551305881317378,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[7, 30]",1434571564335263750,15300655,round,,,,1,0,1,0,0,0,und,
1435182234667978762,33521530,swyx,2021-09-07T10:04:43+00:00,@mattstratton sup,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[14, 17]",1435029345706418182,46113,mattstratton,,,,0,0,0,0,0,,und,
1435469480780607492,33521530,swyx,2021-09-08T05:06:08+00:00,@shanselman https://twitter.com/swyx/status/1435469480780607492/photo/1,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[11, 11]",1435446014631047168,5676102,shanselman,,,,0,0,1,0,0,0,und,
1435475005358358534,33521530,swyx,2021-09-08T05:28:05+00:00,@Sawtaytoes @mhevery @QwikDev @InfobipShift https://twitter.com/swyx/status/1435223333398843397,,,1435223333398843397,1435223333398843397,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[44, 67]",1435425890075385858,3168000442,Sawtaytoes,,,,1,0,1,0,0,0,und,
1435934910125158407,33521530,swyx,2021-09-09T11:55:35+00:00,gm https://twitter.com/swyx/status/1435934910125158407/photo/1,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[0, 2]",,,,,,,0,0,151,0,0,0,und,
1436216892306436096,33521530,swyx,2021-09-10T06:36:05+00:00,@msnegurski https://poets.org/poem/howl-parts-i-ii,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[12, 35]",1436184882309443586,1150317717733425152,msnegurski,,,,0,0,0,0,0,0,und,
1436324319504711683,33521530,swyx,2021-09-10T13:42:58+00:00,gm https://twitter.com/swyx/status/1436324319504711683/photo/1,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[0, 2]",,,,,,,0,3,75,0,0,0,und,
1436660689892872192,33521530,swyx,2021-09-11T11:59:34+00:00,@DavidKPiano @Zephraph 👀 https://twitter.com/davidkpiano/status/1200507988529860609?s=21,,,1200507988529860609,1200507988529860609,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[23, 48]",1436651833448075265,992126114,DavidKPiano,,,,1,0,2,0,0,0,und,
1436777099608666122,33521530,swyx,2021-09-11T19:42:09+00:00,"@adriendenat https://developers.google.com/web/tools/chrome-user-experience-report

https://web.dev/vitals/",,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[13, 61]",1436775019619700754,45521599,adriendenat,,,,0,0,2,0,0,0,und,
1439048338876379144,33521530,swyx,2021-09-18T02:07:14+00:00,@thecodercoder @stolinski @codeSTACKr @ImRyanBoddy 4 now :),,,,,,,574fe4fa937eeb131136f7e3678f32d4ff3078d5,Twitter for iPad,0,"[51, 59]",1439046086828625920,881161050011430912,thecodercoder,,,,0,0,3,0,0,,und,
1439256411205251080,33521530,swyx,2021-09-18T15:54:03+00:00,@grahamneray 😂,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[13, 14]",1439020899903148034,389779048,grahamneray,,,,0,0,2,0,0,,und,
1439749000505307136,33521530,swyx,2021-09-20T00:31:25+00:00,@JU4NMEND0Z4 yes,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[13, 16]",1439740986045829129,822755599775432704,JU4NMEND0Z4,,,,0,0,0,0,0,,und,
1440055079109730306,33521530,swyx,2021-09-20T20:47:40+00:00,@dtraub https://www.amazon.com/Top-Five-Regrets-Dying-Transformed/dp/140194065X :),,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[8, 34]",1440043688604753936,15738946,dtraub,,,,0,0,1,0,0,0,und,
1440333166284140553,33521530,swyx,2021-09-21T15:12:41+00:00,@AdamTuttle @WorkingCodePod 🎉,,,,,,,574fe4fa937eeb131136f7e3678f32d4ff3078d5,Twitter for iPad,0,"[28, 29]",1440310595283079172,9686352,AdamTuttle,,,,0,0,0,0,0,,und,
1440561141688659970,33521530,swyx,2021-09-22T06:18:35+00:00,@robhope ❤️,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[9, 11]",1440245518513278976,14931736,robhope,,,,0,0,1,0,0,,und,
1441199025114390531,33521530,swyx,2021-09-24T00:33:18+00:00,@devarispbrown @meroxadata @lennypruss @AmplifyPartners https://twitter.com/swyx/status/1441199025114390531/photo/1,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[55, 55]",1441198736584052743,7706292,devarispbrown,,,,0,0,1,0,0,0,und,
1441578531641643008,33521530,swyx,2021-09-25T01:41:19+00:00,@tlakomy @mthenw @cloudashdev https://twitter.com/swyx/status/1423025792783568899?s=21,,,1423025792783568899,1423025792783568899,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[30, 53]",1441451260138319873,1903060381,tlakomy,,,,1,0,3,0,0,0,und,
1441635007899049992,33521530,swyx,2021-09-25T05:25:44+00:00,@flyin1501 @tailwindcss yes,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[24, 27]",1441631459865874439,2684994602,flyin1501,,,,0,0,0,0,0,,und,
1441815757847887879,33521530,swyx,2021-09-25T17:23:58+00:00,@supaspoida @tailwindcss WIP https://github.com/temporalio/samples-node/pull/15,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[25, 52]",1441803246343843847,14205289,supaspoida,,,,0,0,2,0,0,0,und,
1442852121104326662,33521530,swyx,2021-09-28T14:02:07+00:00,@nileshtrivedi 👏,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[15, 16]",1442783302390358017,14613296,nileshtrivedi,,,,0,0,1,0,0,,und,
1442904582070308871,33521530,swyx,2021-09-28T17:30:34+00:00,@superpatell @temporalio https://twitter.com/swyx/status/1442904582070308871/photo/1,,,,,,,574fe4fa937eeb131136f7e3678f32d4ff3078d5,Twitter for iPad,0,"[24, 24]",1442842283909566469,34404279,superpatell,,,,0,0,2,0,0,0,und,
1443315520749510658,33521530,swyx,2021-09-29T20:43:30+00:00,@tylermcginnis @_jayphelps few,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[27, 30]",1443313666024112132,380724965,tylermcginnis,,,,0,0,0,0,0,,und,
1443648184400502785,33521530,swyx,2021-09-30T18:45:23+00:00,@analyseian @wongmjane @SlackHQ hmm... https://twitter.com/search?q=slack%20down&src=typed_query,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[32, 62]",1443645544879075336,1017496907013394432,analyseian,,,,0,0,0,0,0,0,und,
1444097579331964928,33521530,swyx,2021-10-02T00:31:07+00:00,@searls @testdouble @hashrockettil @thoughtbot @atomicobject 🙏 😹,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[61, 64]",1444095095721152513,9038902,searls,,,,0,0,0,0,0,,und,
1444477575401590787,33521530,swyx,2021-10-03T01:41:05+00:00,@suiteasdesign yup http://swyx.transistor.fm,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[15, 42]",1444475505638449157,1223050713674027008,suiteasdesign,,,,0,0,1,0,0,0,und,
1444500886546305033,33521530,swyx,2021-10-03T03:13:43+00:00,@flybayer @cohix @planetscaledata @Cloudflare @CivoCloud @PulumiCorp @SuborbitalDev @Flightcontrolhq @temporalio https://twitter.com/swyx/status/1444500886546305033/photo/1,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[112, 112]",1444313802162454532,2826554209,flybayer,,,,0,0,1,0,0,0,und,
1444781745409179655,33521530,swyx,2021-10-03T21:49:45+00:00,"@threepointone 👁️‍👄👁️

https://twitter.com/swyx/status/1417165280522821632",,,1417165280522821632,1417165280522821632,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[15, 46]",1444737710116196353,1593171,threepointone,,,,1,0,12,0,0,0,und,
1445065976454606852,33521530,swyx,2021-10-04T16:39:11+00:00,@kpk ä,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[5, 6]",1445062589520629766,22915745,kpk,,,,0,0,0,0,0,,und,
1445306861545160710,33521530,swyx,2021-10-05T08:36:22+00:00,@monicalent @lesley_pizza @laxmariappan @aaditsh @mijustin https://twitter.com/swyx/status/1445306861545160710/photo/1,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[58, 58]",1445301744565735424,1158897613,monicalent,,,,0,0,19,0,0,0,und,
1445307017422258177,33521530,swyx,2021-10-05T08:37:00+00:00,@supabase Art.,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[10, 14]",1445306296320741379,1219566488325017602,supabase,,,,0,0,11,0,0,,und,
1445405622598524932,33521530,swyx,2021-10-05T15:08:49+00:00,@grahamneray @OrbitModel use,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[13, 28]",1445380544989175810,389779048,grahamneray,,,,0,0,4,0,0,,und,
1445460538562015245,33521530,swyx,2021-10-05T18:47:02+00:00,@RandallKanna @AngeZanetti @pipesocialHQ oooh 👀 👀,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[41, 49]",1445445953045946382,206918128,RandallKanna,,,,0,0,2,0,0,,und,
1447249708573888513,33521530,swyx,2021-10-10T17:16:33+00:00,@Altimor https://stratechery.com/2017/intel-mobileye-and-smiling-curves/ https://twitter.com/swyx/status/1447249708573888513/photo/1,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[9, 32]",1447243413661921283,21125274,Altimor,,,,0,1,32,0,0,0,und,
1447763660982546437,64015831,Dalton,2021-10-12T03:18:49+00:00,https://twitter.com/ParentsDome/status/1346823887422676992/video/1,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[0, 23]",,,,,,,0,876,8306,0,0,0,und,
1447783075820158985,33521530,swyx,2021-10-12T04:35:58+00:00,@adrian_twarog https://twitter.com/swyx/status/1234181016367063040?s=21,,,1234181016367063040,1234181016367063040,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[15, 38]",1447762596774363140,945877361844568064,adrian_twarog,,,,1,0,3,0,0,0,und,
1448056349485457409,33521530,swyx,2021-10-12T22:41:51+00:00,@grahamneray @ZisserZappy https://twitter.com/swyx/status/1448056349485457409/photo/1,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[25, 25]",1447746509601230848,389779048,grahamneray,,,,0,0,1,0,0,0,und,
1448827354306867200,33521530,swyx,2021-10-15T01:45:33+00:00,@RobAWilkinson @ken_wheeler https://youtu.be/3_ee6aZObyI,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[28, 51]",1448782623212462080,2496511,RobAWilkinson,,,,0,0,0,0,0,0,und,
1448832401858170883,33521530,swyx,2021-10-15T02:05:37+00:00,@dabit3 https://youtu.be/mwq-T2CrJRU,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[8, 31]",1448645926327783443,17189394,dabit3,,,,0,0,1,0,0,0,und,
1449276917530521603,33521530,swyx,2021-10-16T07:31:58+00:00,@jkup @threepointone https://twitter.com/swyx/status/1449276917530521603/photo/1,,,,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[20, 20]",1449120507698233349,255634108,jkup,,,,0,0,1,0,0,0,und,
1449281470044852226,33521530,swyx,2021-10-16T07:50:03+00:00,@JemYoung http://reddit.com/r/ACK,,,,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,Twitter for iPhone,0,"[10, 33]",1449235036826312711,959539956,JemYoung,,,,0,0,1,0,0,0,und,
1449483350285058051,33521530,swyx,2021-10-16T21:12:15+00:00,@thisismahmoud_ @stripe https://twitter.com/swyx/status/1113478881086988288,,,1113478881086988288,1113478881086988288,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,Twitter Web App,0,"[24, 47]",1448962093638631425,2675247881,thisismahmoud_,,,,1,0,2,0,0,0,und,