id,user,created_at,full_text,retweeted_status,quoted_status,place,source,truncated,display_text_range,in_reply_to_status_id,in_reply_to_user_id,in_reply_to_screen_name,geo,coordinates,contributors,is_quote_status,retweet_count,favorite_count,favorited,retweeted,possibly_sensitive,lang,scopes
1426605467829039104,33521530,2021-08-14T18:03:43+00:00,@mtliendo @hashnode excellent choice,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,0,"[20, 36]",1426274840529494017,749995687,mtliendo,,,,0,0,2,0,0,,fr,
1442642443548065793,1475495658,2021-09-28T00:08:56+00:00,On Solitude: https://eriktorenberg.substack.com/p/on-solitude,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,0,"[0, 36]",,,,,,,0,16,115,0,1,0,fr,
1442701705003495426,33521530,2021-09-28T04:04:25+00:00,RT @eriktorenberg: On Solitude: https://eriktorenberg.substack.com/p/on-solitude,1442642443548065793,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,0,"[0, 55]",,,,,,,0,16,0,0,1,0,fr,
1451633573539241990,33521530,2021-10-22T19:36:28+00:00,@threepointone ahhh jealous! hi @coderinheels !,,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,0,"[15, 47]",1451632105331564552,1593171,threepointone,,,,0,0,2,0,0,,fr,
1463031773919465473,33521530,2021-11-23T06:28:51+00:00,@galeforceVC - Entertain!,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,0,"[13, 25]",1462956203902918658,41519559,galeforceVC,,,,0,0,1,0,0,,fr,
1465448848285835265,33521530,2021-11-29T22:33:26+00:00,Rich Harris vs Nouveau Riche Harris https://twitter.com/iltimasdoha/status/1462478790509182984,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,0,"[0, 35]",1462141656916967426,33521530,swyx,,,,1,0,15,0,0,0,fr,
1468034312247279620,33521530,2021-12-07T01:47:09+00:00,"JavaScript, Python, Java, Rust https://twitter.com/swyx/status/1468034312247279620/photo/1",,,,1f89d6a41b1505a3071169f8d0d028ba9ad6f952,0,"[0, 30]",,,,,,,0,50,584,0,0,0,fr,
1474432675645513738,33521530,2021-12-24T17:31:58+00:00,@rememberlenny @temporalio @ANTStorm ah super cool!,,,,95f3aaaddaa45937ac94765e0ddb68ba2be92d20,0,"[37, 51]",1474395515513184263,1003869794,rememberlenny,,,,0,0,1,0,0,,fr,
